2021-04-16 19:54:32,504 - Mock Version: 2.9
2021-04-16 19:54:32,916 - Start: dnf install
2021-04-16 19:55:38,834 - Finish: dnf install
2021-04-16 19:55:39,160 - Finish: chroot init
2021-04-16 19:55:39,260 - Finish: run
2021-04-16 19:55:43,257 - Mock Version: 2.9
2021-04-16 19:55:43,692 - Finish: chroot init
2021-04-16 19:55:43,698 - Start: chroot ['uname -r']
2021-04-16 19:55:43,728 - Finish: chroot ['uname -r']
2021-04-16 19:55:48,165 - Mock Version: 2.9
2021-04-16 19:55:49,162 - Finish: chroot init
2021-04-16 19:55:49,168 - Start: build phase for libdrm-2.4.105-1.fc35.src.rpm
2021-04-16 19:55:49,177 - Start: build setup for libdrm-2.4.105-1.fc35.src.rpm
2021-04-16 19:56:02,852 - Finish: build setup for libdrm-2.4.105-1.fc35.src.rpm
2021-04-16 19:56:02,853 - Start: rpmbuild libdrm-2.4.105-1.fc35.src.rpm
2021-04-16 19:56:27,480 - Finish: rpmbuild libdrm-2.4.105-1.fc35.src.rpm
2021-04-16 19:56:27,491 - Finish: build phase for libdrm-2.4.105-1.fc35.src.rpm
2021-04-16 19:56:27,501 - Finish: run
