2018-11-28 13:56:47,678 - Mock Version: 1.3.4
2018-11-28 13:56:48,188 - Start: dnf install
2018-11-28 14:00:01,220 - Finish: dnf install
2018-11-28 14:00:02,067 - Finish: chroot init
2018-11-28 14:00:02,274 - Finish: run
2018-11-28 14:00:10,261 - Mock Version: 1.3.4
2018-11-28 14:00:16,900 - Finish: chroot init
2018-11-28 14:00:16,917 - Start: build phase for cockpit-183-1.fc28.src.rpm
2018-11-28 14:00:16,945 - Start: build setup for cockpit-183-1.fc28.src.rpm
2018-11-28 14:01:49,533 - Finish: build setup for cockpit-183-1.fc28.src.rpm
2018-11-28 14:01:49,534 - Start: rpmbuild cockpit-183-1.fc28.src.rpm
2018-11-28 14:04:43,668 - Finish: rpmbuild cockpit-183-1.fc28.src.rpm
2018-11-28 14:04:43,679 - Finish: build phase for cockpit-183-1.fc28.src.rpm
2018-11-28 14:04:43,684 - Finish: run
