2020-02-06 11:25:41,762 - Mock Version: 1.4.21
2020-02-06 11:25:42,174 - Start: dnf install
2020-02-06 11:26:42,460 - Finish: dnf install
2020-02-06 11:26:42,993 - Finish: chroot init
2020-02-06 11:26:43,070 - Finish: run
2020-02-06 11:26:45,465 - Mock Version: 1.4.21
2020-02-06 11:26:45,932 - Finish: chroot init
2020-02-06 11:26:45,939 - Start: chroot ['uname -r']
2020-02-06 11:26:46,019 - Finish: chroot ['uname -r']
2020-02-06 11:26:49,146 - Mock Version: 1.4.21
2020-02-06 11:26:50,401 - Finish: chroot init
2020-02-06 11:26:50,409 - Start: build phase for libdnf-0.43.1-2.fc30.src.rpm
2020-02-06 11:26:50,421 - Start: build setup for libdnf-0.43.1-2.fc30.src.rpm
2020-02-06 11:27:23,569 - Finish: build setup for libdnf-0.43.1-2.fc30.src.rpm
2020-02-06 11:27:23,571 - Start: rpmbuild libdnf-0.43.1-2.fc30.src.rpm
2020-02-06 11:30:21,897 - Finish: rpmbuild libdnf-0.43.1-2.fc30.src.rpm
2020-02-06 11:30:21,961 - Finish: build phase for libdnf-0.43.1-2.fc30.src.rpm
2020-02-06 11:30:21,972 - Finish: run
