2019-10-15 19:03:48,048 - Mock Version: 1.4.19
2019-10-15 19:03:48,195 - Start: dnf install
2019-10-15 19:04:31,608 - Finish: dnf install
2019-10-15 19:04:31,814 - Finish: chroot init
2019-10-15 19:04:31,863 - Finish: run
2019-10-15 19:04:34,990 - Mock Version: 1.4.19
2019-10-15 19:04:35,428 - Finish: chroot init
2019-10-15 19:04:35,430 - Start: build phase for cri-o-1.15.2-1.module_f29+6831+ce68688b.src.rpm
2019-10-15 19:04:35,434 - Start: build setup for cri-o-1.15.2-1.module_f29+6831+ce68688b.src.rpm
2019-10-15 19:05:03,205 - Finish: build setup for cri-o-1.15.2-1.module_f29+6831+ce68688b.src.rpm
2019-10-15 19:05:03,205 - Start: rpmbuild cri-o-1.15.2-1.module_f29+6831+ce68688b.src.rpm
2019-10-15 19:06:47,414 - Finish: rpmbuild cri-o-1.15.2-1.module_f29+6831+ce68688b.src.rpm
2019-10-15 19:06:47,415 - Finish: build phase for cri-o-1.15.2-1.module_f29+6831+ce68688b.src.rpm
2019-10-15 19:06:47,420 - Finish: run
