2020-10-10 08:00:49,537 - Mock Version: 2.6
2020-10-10 08:00:49,693 - Start: dnf install
2020-10-10 08:01:19,308 - Finish: dnf install
2020-10-10 08:01:19,449 - Finish: chroot init
2020-10-10 08:01:19,503 - Finish: run
2020-10-10 08:01:21,159 - Mock Version: 2.6
2020-10-10 08:01:21,320 - Finish: chroot init
2020-10-10 08:01:21,322 - Start: chroot ['uname -r']
2020-10-10 08:01:21,338 - Finish: chroot ['uname -r']
2020-10-10 08:01:25,284 - Mock Version: 2.6
2020-10-10 08:01:25,715 - Finish: chroot init
2020-10-10 08:01:25,717 - Start: build phase for R-readr-1.4.0-1.fc33.src.rpm
2020-10-10 08:01:25,720 - Start: build setup for R-readr-1.4.0-1.fc33.src.rpm
2020-10-10 08:03:04,125 - Finish: build setup for R-readr-1.4.0-1.fc33.src.rpm
2020-10-10 08:03:04,125 - Start: rpmbuild R-readr-1.4.0-1.fc33.src.rpm
2020-10-10 08:07:58,045 - Finish: rpmbuild R-readr-1.4.0-1.fc33.src.rpm
2020-10-10 08:07:58,049 - Finish: build phase for R-readr-1.4.0-1.fc33.src.rpm
2020-10-10 08:07:58,052 - Finish: run
