2020-09-15 08:38:48,449 - Mock Version: 2.4
2020-09-15 08:38:48,866 - Start: dnf install
2020-09-15 08:40:02,087 - Finish: dnf install
2020-09-15 08:40:02,545 - Finish: chroot init
2020-09-15 08:40:02,662 - Finish: run
2020-09-15 08:40:06,088 - Mock Version: 2.4
2020-09-15 08:40:06,634 - Finish: chroot init
2020-09-15 08:40:06,641 - Start: chroot ['uname -r']
2020-09-15 08:40:06,685 - Finish: chroot ['uname -r']
2020-09-15 08:40:09,499 - Mock Version: 2.4
2020-09-15 08:40:10,633 - Finish: chroot init
2020-09-15 08:40:10,641 - Start: build phase for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:40:10,654 - Start: build setup for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:44:25,858 - Finish: build setup for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:44:25,860 - Start: rpmbuild python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:54:48,416 - Finish: rpmbuild python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:54:48,739 - Finish: build phase for python-matplotlib-3.3.2-1.eln103.src.rpm
2020-09-15 08:54:48,748 - Finish: run
