2020-03-25 15:05:59,678 - Mock Version: 1.4.21
2020-03-25 15:05:59,997 - Start: dnf install
2020-03-25 15:06:38,736 - Finish: dnf install
2020-03-25 15:06:39,179 - Finish: chroot init
2020-03-25 15:06:39,241 - Finish: run
2020-03-25 15:06:42,116 - Mock Version: 1.4.21
2020-03-25 15:06:42,484 - Finish: chroot init
2020-03-25 15:06:42,490 - Start: chroot ['uname -r']
2020-03-25 15:06:42,574 - Finish: chroot ['uname -r']
2020-03-25 15:06:45,686 - Mock Version: 1.4.21
2020-03-25 15:06:46,696 - Finish: chroot init
2020-03-25 15:06:46,702 - Start: build phase for gnome-boxes-3.36.1-2.fc32.src.rpm
2020-03-25 15:06:46,712 - Start: build setup for gnome-boxes-3.36.1-2.fc32.src.rpm
2020-03-25 15:07:22,378 - Finish: build setup for gnome-boxes-3.36.1-2.fc32.src.rpm
2020-03-25 15:07:22,379 - Start: rpmbuild gnome-boxes-3.36.1-2.fc32.src.rpm
2020-03-25 15:08:13,915 - Finish: rpmbuild gnome-boxes-3.36.1-2.fc32.src.rpm
2020-03-25 15:08:13,924 - Finish: build phase for gnome-boxes-3.36.1-2.fc32.src.rpm
2020-03-25 15:08:13,933 - Finish: run
