2022-01-20 10:40:04,582 - Mock Version: 2.15
2022-01-20 10:40:05,079 - Start: dnf install
2022-01-20 10:41:21,523 - Finish: dnf install
2022-01-20 10:41:21,847 - Finish: chroot init
2022-01-20 10:41:21,957 - Finish: run
2022-01-20 10:41:26,677 - Mock Version: 2.15
2022-01-20 10:41:27,187 - Finish: chroot init
2022-01-20 10:41:27,193 - Start: chroot ['uname -r']
2022-01-20 10:41:27,220 - Finish: chroot ['uname -r']
2022-01-20 10:41:32,632 - Mock Version: 2.15
2022-01-20 10:41:33,778 - Finish: chroot init
2022-01-20 10:41:33,784 - Start: build phase for golang-github-tj-elastic-0-0.2.20210808git36157cb.fc36~bootstrap.src.rpm
2022-01-20 10:41:33,793 - Start: build setup for golang-github-tj-elastic-0-0.2.20210808git36157cb.fc36~bootstrap.src.rpm
2022-01-20 10:41:52,685 - Finish: build setup for golang-github-tj-elastic-0-0.2.20210808git36157cb.fc36~bootstrap.src.rpm
2022-01-20 10:41:52,686 - Start: rpmbuild golang-github-tj-elastic-0-0.2.20210808git36157cb.fc36~bootstrap.src.rpm
2022-01-20 10:41:54,464 - Finish: rpmbuild golang-github-tj-elastic-0-0.2.20210808git36157cb.fc36~bootstrap.src.rpm
2022-01-20 10:41:54,468 - Finish: build phase for golang-github-tj-elastic-0-0.2.20210808git36157cb.fc36~bootstrap.src.rpm
2022-01-20 10:41:54,478 - Finish: run
