2015-03-17 15:40:46,858 - Mock Version: 1.2.7
2015-03-17 15:40:47,010 - Start: yum install
2015-03-17 15:42:10,890 - Finish: yum install
2015-03-17 15:42:11,311 - Finish: chroot init
2015-03-17 15:42:11,393 - Finish: run
2015-03-17 15:42:14,623 - Mock Version: 1.2.7
2015-03-17 15:42:15,338 - Finish: chroot init
2015-03-17 15:42:15,342 - Start: build phase for kf5-kparts-5.8.0-1.fc22.src.rpm
2015-03-17 15:42:15,348 - Start: build setup for kf5-kparts-5.8.0-1.fc22.src.rpm
2015-03-17 15:44:26,502 - Finish: build setup for kf5-kparts-5.8.0-1.fc22.src.rpm
2015-03-17 15:44:26,502 - Start: rpmbuild kf5-kparts-5.8.0-1.fc22.src.rpm
2015-03-17 15:44:42,681 - Finish: rpmbuild kf5-kparts-5.8.0-1.fc22.src.rpm
2015-03-17 15:44:42,685 - Finish: build phase for kf5-kparts-5.8.0-1.fc22.src.rpm
2015-03-17 15:44:42,687 - Finish: run
