2021-03-02 19:46:54,222 - Mock Version: 2.9
2021-03-02 19:46:54,625 - Start: dnf install
2021-03-02 19:47:45,801 - Finish: dnf install
2021-03-02 19:47:46,092 - Finish: chroot init
2021-03-02 19:47:46,180 - Finish: run
2021-03-02 19:47:50,387 - Mock Version: 2.9
2021-03-02 19:47:50,824 - Finish: chroot init
2021-03-02 19:47:50,830 - Start: chroot ['uname -r']
2021-03-02 19:47:50,855 - Finish: chroot ['uname -r']
2021-03-02 19:47:55,628 - Mock Version: 2.9
2021-03-02 19:47:56,568 - Finish: chroot init
2021-03-02 19:47:56,573 - Start: build phase for lm_sensors-3.6.0-8.fc35.src.rpm
2021-03-02 19:47:56,582 - Start: build setup for lm_sensors-3.6.0-8.fc35.src.rpm
2021-03-02 19:48:10,963 - Finish: build setup for lm_sensors-3.6.0-8.fc35.src.rpm
2021-03-02 19:48:10,965 - Start: rpmbuild lm_sensors-3.6.0-8.fc35.src.rpm
2021-03-02 19:48:20,883 - Finish: rpmbuild lm_sensors-3.6.0-8.fc35.src.rpm
2021-03-02 19:48:20,891 - Finish: build phase for lm_sensors-3.6.0-8.fc35.src.rpm
2021-03-02 19:48:20,899 - Finish: run
