2021-06-10 18:08:42,534 - Mock Version: 2.10
2021-06-10 18:08:43,112 - Start: dnf install
2021-06-10 18:09:56,455 - Finish: dnf install
2021-06-10 18:09:56,916 - Finish: chroot init
2021-06-10 18:09:57,173 - Finish: run
2021-06-10 18:10:04,102 - Mock Version: 2.10
2021-06-10 18:10:04,670 - Finish: chroot init
2021-06-10 18:10:04,677 - Start: chroot ['uname -r']
2021-06-10 18:10:04,708 - Finish: chroot ['uname -r']
2021-06-10 18:10:09,997 - Mock Version: 2.10
2021-06-10 18:10:11,148 - Finish: chroot init
2021-06-10 18:10:11,154 - Start: build phase for xed-3.0.1-1.fc35.src.rpm
2021-06-10 18:10:11,164 - Start: build setup for xed-3.0.1-1.fc35.src.rpm
2021-06-10 18:11:13,322 - Finish: build setup for xed-3.0.1-1.fc35.src.rpm
2021-06-10 18:11:13,324 - Start: rpmbuild xed-3.0.1-1.fc35.src.rpm
2021-06-10 18:13:37,727 - Finish: rpmbuild xed-3.0.1-1.fc35.src.rpm
2021-06-10 18:13:39,749 - Finish: build phase for xed-3.0.1-1.fc35.src.rpm
2021-06-10 18:13:39,759 - Finish: run
