2023-01-21 09:28:16,389 - Mock Version: 3.5
2023-01-21 09:28:16,675 - Start: dnf install
2023-01-21 09:28:54,131 - Finish: dnf install
2023-01-21 09:28:54,665 - Finish: chroot init
2023-01-21 09:28:54,804 - Finish: run
2023-01-21 09:28:59,474 - Mock Version: 3.5
2023-01-21 09:28:59,879 - Finish: chroot init
2023-01-21 09:28:59,884 - Start: chroot ['uname -r']
2023-01-21 09:28:59,990 - Finish: chroot ['uname -r']
2023-01-21 09:29:05,085 - Mock Version: 3.5
2023-01-21 09:29:06,135 - Finish: chroot init
2023-01-21 09:29:06,142 - Start: build phase for gnome-boxes-43.2-3.fc38.src.rpm
2023-01-21 09:29:06,146 - Start: build setup for gnome-boxes-43.2-3.fc38.src.rpm
2023-01-21 09:29:46,337 - Finish: build setup for gnome-boxes-43.2-3.fc38.src.rpm
2023-01-21 09:29:46,338 - Start: rpmbuild gnome-boxes-43.2-3.fc38.src.rpm
2023-01-21 09:30:27,055 - Finish: rpmbuild gnome-boxes-43.2-3.fc38.src.rpm
2023-01-21 09:30:27,068 - Finish: build phase for gnome-boxes-43.2-3.fc38.src.rpm
2023-01-21 09:30:27,079 - Finish: run
