2018-08-31 14:25:24,217 - Mock Version: 1.3.4
2018-08-31 14:25:24,437 - Start: dnf install
2018-08-31 14:26:37,050 - Finish: dnf install
2018-08-31 14:26:37,796 - Finish: chroot init
2018-08-31 14:26:37,859 - Finish: run
2018-08-31 14:26:39,570 - Mock Version: 1.3.4
2018-08-31 14:26:41,125 - Finish: chroot init
2018-08-31 14:26:41,132 - Start: build phase for fmt-3.0.2-7.fc29.src.rpm
2018-08-31 14:26:41,142 - Start: build setup for fmt-3.0.2-7.fc29.src.rpm
2018-08-31 14:27:45,292 - Finish: build setup for fmt-3.0.2-7.fc29.src.rpm
2018-08-31 14:27:45,292 - Start: rpmbuild fmt-3.0.2-7.fc29.src.rpm
2018-08-31 14:29:27,222 - Finish: rpmbuild fmt-3.0.2-7.fc29.src.rpm
2018-08-31 14:29:27,227 - Finish: build phase for fmt-3.0.2-7.fc29.src.rpm
2018-08-31 14:29:27,230 - Finish: run
