2020-08-03 16:22:14,849 - Mock Version: 2.3
2020-08-03 16:22:15,275 - Start: dnf install
2020-08-03 16:23:25,901 - Finish: dnf install
2020-08-03 16:23:26,401 - Finish: chroot init
2020-08-03 16:23:26,545 - Finish: run
2020-08-03 16:23:30,061 - Mock Version: 2.3
2020-08-03 16:23:30,511 - Finish: chroot init
2020-08-03 16:23:30,517 - Start: chroot ['uname -r']
2020-08-03 16:23:30,562 - Finish: chroot ['uname -r']
2020-08-03 16:23:35,060 - Mock Version: 2.3
2020-08-03 16:23:36,357 - Finish: chroot init
2020-08-03 16:23:36,365 - Start: build phase for zchunk-1.1.5-3.eln103.src.rpm
2020-08-03 16:23:36,377 - Start: build setup for zchunk-1.1.5-3.eln103.src.rpm
2020-08-03 16:23:46,137 - Finish: build setup for zchunk-1.1.5-3.eln103.src.rpm
2020-08-03 16:23:46,139 - Start: rpmbuild zchunk-1.1.5-3.eln103.src.rpm
2020-08-03 16:24:11,134 - Finish: rpmbuild zchunk-1.1.5-3.eln103.src.rpm
2020-08-03 16:24:11,150 - Finish: build phase for zchunk-1.1.5-3.eln103.src.rpm
2020-08-03 16:24:11,162 - Finish: run
