2019-04-14 19:57:53,048 - Mock Version: 1.4.14
2019-04-14 19:57:53,191 - Start: dnf install
2019-04-14 19:58:53,747 - Finish: dnf install
2019-04-14 19:58:53,926 - Finish: chroot init
2019-04-14 19:58:54,007 - Finish: run
2019-04-14 19:58:58,568 - Mock Version: 1.4.14
2019-04-14 19:58:58,981 - Finish: chroot init
2019-04-14 19:58:58,984 - Start: build phase for ceph-12.2.12-1.fc28.src.rpm
2019-04-14 19:58:58,988 - Start: build setup for ceph-12.2.12-1.fc28.src.rpm
2019-04-14 19:59:49,583 - Finish: build setup for ceph-12.2.12-1.fc28.src.rpm
2019-04-14 19:59:49,584 - Start: rpmbuild ceph-12.2.12-1.fc28.src.rpm
2019-04-14 21:51:23,434 - Finish: rpmbuild ceph-12.2.12-1.fc28.src.rpm
2019-04-14 21:51:23,439 - Finish: build phase for ceph-12.2.12-1.fc28.src.rpm
2019-04-14 21:51:23,449 - Finish: run
