2018-02-07 07:16:56,931 - Mock Version: 1.3.4
2018-02-07 07:16:57,048 - Start: dnf install
2018-02-07 07:17:59,131 - Finish: dnf install
2018-02-07 07:17:59,344 - Finish: chroot init
2018-02-07 07:17:59,436 - Finish: run
2018-02-07 07:18:01,089 - Mock Version: 1.3.4
2018-02-07 07:18:01,538 - Finish: chroot init
2018-02-07 07:18:01,541 - Start: build phase for dpkg-1.18.24-5.fc28.src.rpm
2018-02-07 07:18:01,546 - Start: build setup for dpkg-1.18.24-5.fc28.src.rpm
2018-02-07 07:18:17,206 - Finish: build setup for dpkg-1.18.24-5.fc28.src.rpm
2018-02-07 07:18:17,206 - Start: rpmbuild dpkg-1.18.24-5.fc28.src.rpm
2018-02-07 07:19:09,913 - Finish: rpmbuild dpkg-1.18.24-5.fc28.src.rpm
2018-02-07 07:19:09,917 - Finish: build phase for dpkg-1.18.24-5.fc28.src.rpm
2018-02-07 07:19:09,919 - Finish: run
