2017-09-11 17:15:20,251 - Mock Version: 1.3.4
2017-09-11 17:15:20,872 - Start: dnf install
2017-09-11 17:18:50,760 - Finish: dnf install
2017-09-11 17:18:51,403 - Finish: chroot init
2017-09-11 17:18:51,574 - Finish: run
2017-09-11 17:18:55,582 - Mock Version: 1.3.4
2017-09-11 17:18:56,956 - Finish: chroot init
2017-09-11 17:18:56,969 - Start: build phase for gnome-color-manager-3.26.0-1.fc27.src.rpm
2017-09-11 17:18:56,991 - Start: build setup for gnome-color-manager-3.26.0-1.fc27.src.rpm
2017-09-11 17:21:21,136 - Finish: build setup for gnome-color-manager-3.26.0-1.fc27.src.rpm
2017-09-11 17:21:21,136 - Start: rpmbuild gnome-color-manager-3.26.0-1.fc27.src.rpm
2017-09-11 17:22:11,525 - Finish: rpmbuild gnome-color-manager-3.26.0-1.fc27.src.rpm
2017-09-11 17:22:11,537 - Finish: build phase for gnome-color-manager-3.26.0-1.fc27.src.rpm
2017-09-11 17:22:11,542 - Finish: run
