2015-01-05 10:10:51,355 - Mock Version: 1.1.41
2015-01-05 10:10:51,368 - Start: device setup
2015-01-05 10:10:51,372 - Finish: device setup
2015-01-05 10:10:51,372 - Start: yum update
2015-01-05 10:12:10,978 - Finish: yum update
2015-01-05 10:12:11,909 - Finish: lock buildroot
2015-01-05 10:12:11,909 - Finish: chroot init
2015-01-05 10:12:12,041 - Finish: run
2015-01-05 10:12:17,168 - Mock Version: 1.1.41
2015-01-05 10:12:17,179 - Start: device setup
2015-01-05 10:12:17,192 - Finish: device setup
2015-01-05 10:12:17,192 - Start: yum update
2015-01-05 10:12:17,225 - Finish: yum update
2015-01-05 10:12:18,550 - Finish: lock buildroot
2015-01-05 10:12:18,550 - Finish: chroot init
2015-01-05 10:12:18,603 - Start: build phase for json-c-0.11-7.el5.src.rpm
2015-01-05 10:12:18,603 - Start: device setup
2015-01-05 10:12:18,608 - Finish: device setup
2015-01-05 10:12:18,640 - Start: build setup for json-c-0.11-7.el5.src.rpm
2015-01-05 10:12:23,369 - Finish: build setup for json-c-0.11-7.el5.src.rpm
2015-01-05 10:12:23,369 - Start: rpmbuild -bb json-c-0.11-7.el5.src.rpm
2015-01-05 10:12:49,685 - Finish: rpmbuild -bb json-c-0.11-7.el5.src.rpm
2015-01-05 10:12:49,807 - Finish: build phase for json-c-0.11-7.el5.src.rpm
2015-01-05 10:12:49,808 - Finish: run
