2017-12-15 23:23:53,945 - Mock Version: 1.3.4
2017-12-15 23:23:54,325 - Start: dnf install
2017-12-15 23:25:46,200 - Finish: dnf install
2017-12-15 23:25:46,893 - Finish: chroot init
2017-12-15 23:25:47,023 - Finish: run
2017-12-15 23:25:50,252 - Mock Version: 1.3.4
2017-12-15 23:25:51,905 - Finish: chroot init
2017-12-15 23:25:51,916 - Start: build phase for kalarm-17.12.0-1.fc26.src.rpm
2017-12-15 23:25:51,935 - Start: build setup for kalarm-17.12.0-1.fc26.src.rpm
2017-12-15 23:30:22,666 - Finish: build setup for kalarm-17.12.0-1.fc26.src.rpm
2017-12-15 23:30:22,666 - Start: rpmbuild kalarm-17.12.0-1.fc26.src.rpm
2017-12-15 23:36:59,975 - Finish: rpmbuild kalarm-17.12.0-1.fc26.src.rpm
2017-12-15 23:36:59,985 - Finish: build phase for kalarm-17.12.0-1.fc26.src.rpm
2017-12-15 23:36:59,990 - Finish: run
