2017-02-10 05:18:25,456 - Mock Version: 1.3.3
2017-02-10 05:18:25,614 - Start: dnf install
2017-02-10 05:21:11,712 - Finish: dnf install
2017-02-10 05:21:12,485 - Finish: chroot init
2017-02-10 05:21:12,558 - Finish: run
2017-02-10 05:21:15,011 - Mock Version: 1.3.3
2017-02-10 05:21:17,493 - Finish: chroot init
2017-02-10 05:21:17,497 - Start: build phase for Canna-3.7p3-49.fc26.src.rpm
2017-02-10 05:21:17,504 - Start: build setup for Canna-3.7p3-49.fc26.src.rpm
2017-02-10 05:21:37,793 - Finish: build setup for Canna-3.7p3-49.fc26.src.rpm
2017-02-10 05:21:37,793 - Start: rpmbuild Canna-3.7p3-49.fc26.src.rpm
2017-02-10 05:23:13,047 - Finish: rpmbuild Canna-3.7p3-49.fc26.src.rpm
2017-02-10 05:23:13,051 - Finish: build phase for Canna-3.7p3-49.fc26.src.rpm
2017-02-10 05:23:13,052 - Finish: run
