2019-11-15 19:19:43,272 - Mock Version: 1.4.19
2019-11-15 19:19:43,891 - Start: dnf install
2019-11-15 19:21:02,553 - Finish: dnf install
2019-11-15 19:21:03,189 - Finish: chroot init
2019-11-15 19:21:03,327 - Finish: run
2019-11-15 19:21:06,990 - Mock Version: 1.4.19
2019-11-15 19:21:08,802 - Finish: chroot init
2019-11-15 19:21:08,814 - Start: build phase for espresso-4.1.1-2.fc32.src.rpm
2019-11-15 19:21:08,832 - Start: build setup for espresso-4.1.1-2.fc32.src.rpm
2019-11-15 19:21:59,364 - Finish: build setup for espresso-4.1.1-2.fc32.src.rpm
2019-11-15 19:21:59,365 - Start: rpmbuild espresso-4.1.1-2.fc32.src.rpm
2019-11-15 22:05:58,437 - Finish: rpmbuild espresso-4.1.1-2.fc32.src.rpm
2019-11-15 22:05:58,438 - Finish: build phase for espresso-4.1.1-2.fc32.src.rpm
2019-11-15 22:05:58,456 - Finish: run
