2018-07-27 14:53:18,867 - Mock Version: 1.3.4
2018-07-27 14:53:19,309 - Start: dnf install
2018-07-27 14:55:31,944 - Finish: dnf install
2018-07-27 14:55:32,631 - Finish: chroot init
2018-07-27 14:55:32,782 - Finish: run
2018-07-27 14:55:35,845 - Mock Version: 1.3.4
2018-07-27 14:55:37,149 - Finish: chroot init
2018-07-27 14:55:37,163 - Start: build phase for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 14:55:37,184 - Start: build setup for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 14:57:58,486 - Finish: build setup for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 14:57:58,487 - Start: rpmbuild qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 16:41:13,558 - Finish: rpmbuild qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 16:41:13,571 - Finish: build phase for qt5-qtbase-5.11.1-7.fc29.src.rpm
2018-07-27 16:41:13,576 - Finish: run
