2021-01-26 14:52:51,061 - Mock Version: 2.8
2021-01-26 14:52:51,248 - Start: dnf install
2021-01-26 14:53:26,910 - Finish: dnf install
2021-01-26 14:53:27,169 - Finish: chroot init
2021-01-26 14:53:27,284 - Finish: run
2021-01-26 14:53:31,073 - Mock Version: 2.8
2021-01-26 14:53:31,349 - Finish: chroot init
2021-01-26 14:53:31,351 - Start: chroot ['uname -r']
2021-01-26 14:53:31,371 - Finish: chroot ['uname -r']
2021-01-26 14:53:34,722 - Mock Version: 2.8
2021-01-26 14:53:35,163 - Finish: chroot init
2021-01-26 14:53:35,166 - Start: build phase for gsequencer-3.7.30-0.fc32.src.rpm
2021-01-26 14:53:35,170 - Start: build setup for gsequencer-3.7.30-0.fc32.src.rpm
2021-01-26 14:53:59,030 - Finish: build setup for gsequencer-3.7.30-0.fc32.src.rpm
2021-01-26 14:53:59,030 - Start: rpmbuild gsequencer-3.7.30-0.fc32.src.rpm
2021-01-26 15:26:28,830 - Finish: rpmbuild gsequencer-3.7.30-0.fc32.src.rpm
2021-01-26 15:26:28,871 - Finish: build phase for gsequencer-3.7.30-0.fc32.src.rpm
2021-01-26 15:26:28,875 - Finish: run
