2019-07-31 19:44:05,239 - Mock Version: 1.4.16
2019-07-31 19:44:05,480 - Start: dnf install
2019-07-31 19:44:43,936 - Finish: dnf install
2019-07-31 19:44:44,355 - Finish: chroot init
2019-07-31 19:44:44,417 - Finish: run
2019-07-31 19:44:47,468 - Mock Version: 1.4.16
2019-07-31 19:44:48,291 - Finish: chroot init
2019-07-31 19:44:48,297 - Start: build phase for banshee-2.6.2-34.fc31.src.rpm
2019-07-31 19:44:48,306 - Start: build setup for banshee-2.6.2-34.fc31.src.rpm
2019-07-31 19:45:18,998 - Finish: build setup for banshee-2.6.2-34.fc31.src.rpm
2019-07-31 19:45:18,998 - Start: rpmbuild banshee-2.6.2-34.fc31.src.rpm
2019-07-31 19:47:31,197 - Finish: rpmbuild banshee-2.6.2-34.fc31.src.rpm
2019-07-31 19:47:31,202 - Finish: build phase for banshee-2.6.2-34.fc31.src.rpm
2019-07-31 19:47:31,206 - Finish: run
