2021-03-22 21:10:36,649 - Mock Version: 2.9
2021-03-22 21:10:37,025 - Start: dnf install
2021-03-22 21:11:24,620 - Finish: dnf install
2021-03-22 21:11:24,888 - Finish: chroot init
2021-03-22 21:11:24,972 - Finish: run
2021-03-22 21:11:28,858 - Mock Version: 2.9
2021-03-22 21:11:29,256 - Finish: chroot init
2021-03-22 21:11:29,264 - Start: chroot ['uname -r']
2021-03-22 21:11:29,291 - Finish: chroot ['uname -r']
2021-03-22 21:11:33,999 - Mock Version: 2.9
2021-03-22 21:11:34,886 - Finish: chroot init
2021-03-22 21:11:34,892 - Start: build phase for gnumeric-1.12.49-1.fc34.src.rpm
2021-03-22 21:11:34,900 - Start: build setup for gnumeric-1.12.49-1.fc34.src.rpm
2021-03-22 21:12:10,058 - Finish: build setup for gnumeric-1.12.49-1.fc34.src.rpm
2021-03-22 21:12:10,059 - Start: rpmbuild gnumeric-1.12.49-1.fc34.src.rpm
2021-03-22 21:18:52,512 - Finish: rpmbuild gnumeric-1.12.49-1.fc34.src.rpm
2021-03-22 21:18:52,562 - Finish: build phase for gnumeric-1.12.49-1.fc34.src.rpm
2021-03-22 21:18:52,571 - Finish: run
