2017-07-26 08:59:49,193 - Mock Version: 1.3.4
2017-07-26 08:59:49,361 - Start: dnf install
2017-07-26 09:02:04,940 - Finish: dnf install
2017-07-26 09:02:06,675 - Finish: chroot init
2017-07-26 09:02:06,745 - Finish: run
2017-07-26 09:02:10,476 - Mock Version: 1.3.4
2017-07-26 09:02:13,141 - Finish: chroot init
2017-07-26 09:02:13,146 - Start: build phase for ebview-0.3.6.2-19.fc27.src.rpm
2017-07-26 09:02:13,152 - Start: build setup for ebview-0.3.6.2-19.fc27.src.rpm
2017-07-26 09:05:10,735 - Finish: build setup for ebview-0.3.6.2-19.fc27.src.rpm
2017-07-26 09:05:10,735 - Start: rpmbuild ebview-0.3.6.2-19.fc27.src.rpm
2017-07-26 09:05:29,636 - Finish: rpmbuild ebview-0.3.6.2-19.fc27.src.rpm
2017-07-26 09:05:29,639 - Finish: build phase for ebview-0.3.6.2-19.fc27.src.rpm
2017-07-26 09:05:29,641 - Finish: run
