2019-10-13 12:32:29,136 - Mock Version: 1.4.19
2019-10-13 12:32:29,893 - Start: dnf install
2019-10-13 12:34:31,241 - Finish: dnf install
2019-10-13 12:34:31,892 - Finish: chroot init
2019-10-13 12:34:32,118 - Finish: run
2019-10-13 12:34:37,004 - Mock Version: 1.4.19
2019-10-13 12:34:39,032 - Finish: chroot init
2019-10-13 12:34:39,046 - Start: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:34:39,068 - Start: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:41,860 - Finish: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:35:41,860 - Start: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:49:05,441 - Finish: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:49:05,441 - Finish: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:49:05,461 - Finish: run
