2021-09-15 08:06:47,841 - Mock Version: 2.12
2021-09-15 08:06:48,327 - Start: dnf install
2021-09-15 08:07:38,780 - Finish: dnf install
2021-09-15 08:07:39,080 - Finish: chroot init
2021-09-15 08:07:39,165 - Finish: run
2021-09-15 08:07:43,013 - Mock Version: 2.12
2021-09-15 08:07:43,519 - Finish: chroot init
2021-09-15 08:07:43,525 - Start: chroot ['uname -r']
2021-09-15 08:07:43,553 - Finish: chroot ['uname -r']
2021-09-15 08:07:48,254 - Mock Version: 2.12
2021-09-15 08:07:49,274 - Finish: chroot init
2021-09-15 08:07:49,280 - Start: build phase for ibus-libpinyin-1.12.1-1.fc35.src.rpm
2021-09-15 08:07:49,288 - Start: build setup for ibus-libpinyin-1.12.1-1.fc35.src.rpm
2021-09-15 08:08:04,163 - Finish: build setup for ibus-libpinyin-1.12.1-1.fc35.src.rpm
2021-09-15 08:08:04,165 - Start: rpmbuild ibus-libpinyin-1.12.1-1.fc35.src.rpm
2021-09-15 08:08:41,269 - Finish: rpmbuild ibus-libpinyin-1.12.1-1.fc35.src.rpm
2021-09-15 08:08:41,277 - Finish: build phase for ibus-libpinyin-1.12.1-1.fc35.src.rpm
2021-09-15 08:08:41,286 - Finish: run
