2017-09-24 06:30:27,214 - Mock Version: 1.3.4
2017-09-24 06:30:27,303 - Start: dnf install
2017-09-24 06:31:48,065 - Finish: dnf install
2017-09-24 06:31:48,279 - Finish: chroot init
2017-09-24 06:31:48,357 - Finish: run
2017-09-24 06:31:51,035 - Mock Version: 1.3.4
2017-09-24 06:31:51,443 - Finish: chroot init
2017-09-24 06:31:51,447 - Start: build phase for brightnessctl-0.3-1.fc26.src.rpm
2017-09-24 06:31:51,453 - Start: build setup for brightnessctl-0.3-1.fc26.src.rpm
2017-09-24 06:31:53,121 - Finish: build setup for brightnessctl-0.3-1.fc26.src.rpm
2017-09-24 06:31:53,122 - Start: rpmbuild brightnessctl-0.3-1.fc26.src.rpm
2017-09-24 06:31:53,932 - Finish: rpmbuild brightnessctl-0.3-1.fc26.src.rpm
2017-09-24 06:31:53,936 - Finish: build phase for brightnessctl-0.3-1.fc26.src.rpm
2017-09-24 06:31:53,938 - Finish: run
