2019-02-27 16:57:05,536 - Mock Version: 1.4.13
2019-02-27 16:57:05,662 - Start: dnf install
2019-02-27 16:57:59,185 - Finish: dnf install
2019-02-27 16:57:59,374 - Finish: chroot init
2019-02-27 16:57:59,450 - Finish: run
2019-02-27 16:58:03,278 - Mock Version: 1.4.13
2019-02-27 16:58:03,592 - Finish: chroot init
2019-02-27 16:58:03,595 - Start: build phase for libjpeg-turbo-2.0.2-1.fc29.src.rpm
2019-02-27 16:58:03,599 - Start: build setup for libjpeg-turbo-2.0.2-1.fc29.src.rpm
2019-02-27 16:58:17,132 - Finish: build setup for libjpeg-turbo-2.0.2-1.fc29.src.rpm
2019-02-27 16:58:17,132 - Start: rpmbuild libjpeg-turbo-2.0.2-1.fc29.src.rpm
2019-02-27 16:59:09,774 - Finish: rpmbuild libjpeg-turbo-2.0.2-1.fc29.src.rpm
2019-02-27 16:59:09,776 - Finish: build phase for libjpeg-turbo-2.0.2-1.fc29.src.rpm
2019-02-27 16:59:09,778 - Finish: run
