2020-04-03 17:18:26,359 - Mock Version: 2.1
2020-04-03 17:18:30,650 - Start: dnf install
2020-04-03 17:22:25,006 - Finish: dnf install
2020-04-03 17:22:25,367 - Finish: chroot init
2020-04-03 17:22:25,706 - Finish: run
2020-04-03 17:22:29,730 - Mock Version: 2.1
2020-04-03 17:22:30,125 - Finish: chroot init
2020-04-03 17:22:30,127 - Start: chroot ['uname -r']
2020-04-03 17:22:30,172 - Finish: chroot ['uname -r']
2020-04-03 17:22:36,705 - Mock Version: 2.1
2020-04-03 17:22:37,524 - Finish: chroot init
2020-04-03 17:22:37,526 - Start: build phase for gnome-software-3.32.4-8.fc30.src.rpm
2020-04-03 17:22:37,530 - Start: build setup for gnome-software-3.32.4-8.fc30.src.rpm
2020-04-03 17:25:27,426 - Finish: build setup for gnome-software-3.32.4-8.fc30.src.rpm
2020-04-03 17:25:27,427 - Start: rpmbuild gnome-software-3.32.4-8.fc30.src.rpm
2020-04-03 17:27:58,209 - Finish: rpmbuild gnome-software-3.32.4-8.fc30.src.rpm
2020-04-03 17:27:58,274 - Finish: build phase for gnome-software-3.32.4-8.fc30.src.rpm
2020-04-03 17:27:58,278 - Finish: run
