2020-07-18 20:03:08,319 - Mock Version: 2.3
2020-07-18 20:03:08,446 - Start: dnf install
2020-07-18 20:03:35,115 - Finish: dnf install
2020-07-18 20:03:35,252 - Finish: chroot init
2020-07-18 20:03:35,301 - Finish: run
2020-07-18 20:03:36,962 - Mock Version: 2.3
2020-07-18 20:03:37,092 - Finish: chroot init
2020-07-18 20:03:37,094 - Start: chroot ['uname -r']
2020-07-18 20:03:37,112 - Finish: chroot ['uname -r']
2020-07-18 20:03:38,585 - Mock Version: 2.3
2020-07-18 20:03:38,959 - Finish: chroot init
2020-07-18 20:03:38,961 - Start: build phase for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:03:38,964 - Start: build setup for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:03:47,516 - Finish: build setup for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:03:47,517 - Start: rpmbuild 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:05:14,311 - Finish: rpmbuild 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:05:14,425 - Finish: build phase for 7kaa-2.15.4p1-1.fc33.src.rpm
2020-07-18 20:05:14,430 - Finish: run
