2018-07-22 01:29:04,329 - Mock Version: 1.3.4
2018-07-22 01:29:04,726 - Start: dnf install
2018-07-22 01:30:56,665 - Finish: dnf install
2018-07-22 01:30:57,405 - Finish: chroot init
2018-07-22 01:30:57,550 - Finish: run
2018-07-22 01:31:01,406 - Mock Version: 1.3.4
2018-07-22 01:31:02,982 - Finish: chroot init
2018-07-22 01:31:02,993 - Start: build phase for hplip-3.18.6-4.fc29.src.rpm
2018-07-22 01:31:03,012 - Start: build setup for hplip-3.18.6-4.fc29.src.rpm
2018-07-22 01:32:41,654 - Finish: build setup for hplip-3.18.6-4.fc29.src.rpm
2018-07-22 01:32:41,655 - Start: rpmbuild hplip-3.18.6-4.fc29.src.rpm
2018-07-22 01:43:52,751 - Finish: rpmbuild hplip-3.18.6-4.fc29.src.rpm
2018-07-22 01:43:52,761 - Finish: build phase for hplip-3.18.6-4.fc29.src.rpm
2018-07-22 01:43:52,766 - Finish: run
