2018-07-14 04:35:09,762 - Mock Version: 1.3.4
2018-07-14 04:35:09,877 - Start: dnf install
2018-07-14 04:36:03,739 - Finish: dnf install
2018-07-14 04:36:03,997 - Finish: chroot init
2018-07-14 04:36:04,061 - Finish: run
2018-07-14 04:36:05,766 - Mock Version: 1.3.4
2018-07-14 04:36:06,157 - Finish: chroot init
2018-07-14 04:36:06,160 - Start: build phase for kde-print-manager-18.04.2-2.fc29.src.rpm
2018-07-14 04:36:06,165 - Start: build setup for kde-print-manager-18.04.2-2.fc29.src.rpm
2018-07-14 04:37:06,723 - Finish: build setup for kde-print-manager-18.04.2-2.fc29.src.rpm
2018-07-14 04:37:06,723 - Start: rpmbuild kde-print-manager-18.04.2-2.fc29.src.rpm
2018-07-14 04:38:04,703 - Finish: rpmbuild kde-print-manager-18.04.2-2.fc29.src.rpm
2018-07-14 04:38:04,709 - Finish: build phase for kde-print-manager-18.04.2-2.fc29.src.rpm
2018-07-14 04:38:04,711 - Finish: run
