2021-04-24 18:41:12,933 - Mock Version: 2.9
2021-04-24 18:41:13,063 - Start: dnf install
2021-04-24 18:41:41,223 - Finish: dnf install
2021-04-24 18:41:41,309 - Finish: chroot init
2021-04-24 18:41:41,357 - Finish: run
2021-04-24 18:41:43,177 - Mock Version: 2.9
2021-04-24 18:41:43,321 - Finish: chroot init
2021-04-24 18:41:43,323 - Start: chroot ['uname -r']
2021-04-24 18:41:43,333 - Finish: chroot ['uname -r']
2021-04-24 18:41:46,706 - Mock Version: 2.9
2021-04-24 18:41:47,021 - Finish: chroot init
2021-04-24 18:41:47,023 - Start: build phase for nordugrid-arc-6.11.0-1.fc32.src.rpm
2021-04-24 18:41:47,025 - Start: build setup for nordugrid-arc-6.11.0-1.fc32.src.rpm
2021-04-24 18:42:01,914 - Finish: build setup for nordugrid-arc-6.11.0-1.fc32.src.rpm
2021-04-24 18:42:01,914 - Start: rpmbuild nordugrid-arc-6.11.0-1.fc32.src.rpm
2021-04-24 19:05:16,303 - Finish: rpmbuild nordugrid-arc-6.11.0-1.fc32.src.rpm
2021-04-24 19:05:16,384 - Finish: build phase for nordugrid-arc-6.11.0-1.fc32.src.rpm
2021-04-24 19:05:16,388 - Finish: run
