2021-03-22 18:38:43,660 - Mock Version: 2.9
2021-03-22 18:38:43,910 - Start: dnf install
2021-03-22 18:39:20,301 - Finish: dnf install
2021-03-22 18:39:20,454 - Finish: chroot init
2021-03-22 18:39:20,520 - Finish: run
2021-03-22 18:39:23,188 - Mock Version: 2.9
2021-03-22 18:39:23,417 - Finish: chroot init
2021-03-22 18:39:23,420 - Start: chroot ['uname -r']
2021-03-22 18:39:23,430 - Finish: chroot ['uname -r']
2021-03-22 18:39:26,097 - Mock Version: 2.9
2021-03-22 18:39:26,660 - Finish: chroot init
2021-03-22 18:39:26,664 - Start: build phase for gnome-settings-daemon-40.0-1.fc35.src.rpm
2021-03-22 18:39:26,670 - Start: build setup for gnome-settings-daemon-40.0-1.fc35.src.rpm
2021-03-22 18:39:55,512 - Finish: build setup for gnome-settings-daemon-40.0-1.fc35.src.rpm
2021-03-22 18:39:55,513 - Start: rpmbuild gnome-settings-daemon-40.0-1.fc35.src.rpm
2021-03-22 18:40:16,154 - Finish: rpmbuild gnome-settings-daemon-40.0-1.fc35.src.rpm
2021-03-22 18:40:16,156 - Finish: build phase for gnome-settings-daemon-40.0-1.fc35.src.rpm
2021-03-22 18:40:16,161 - Finish: run
