2017-06-30 10:00:40,852 - Mock Version: 1.3.4
2017-06-30 10:00:41,261 - Start: dnf install
2017-06-30 10:01:53,969 - Finish: dnf install
2017-06-30 10:01:54,639 - Finish: chroot init
2017-06-30 10:01:54,774 - Finish: run
2017-06-30 10:01:58,803 - Mock Version: 1.3.4
2017-06-30 10:02:00,091 - Finish: chroot init
2017-06-30 10:02:00,102 - Start: build phase for compat-openssl10-1.0.2j-6.module_881503a2.src.rpm
2017-06-30 10:02:00,122 - Start: build setup for compat-openssl10-1.0.2j-6.module_881503a2.src.rpm
2017-06-30 10:02:12,815 - Finish: build setup for compat-openssl10-1.0.2j-6.module_881503a2.src.rpm
2017-06-30 10:02:12,815 - Start: rpmbuild compat-openssl10-1.0.2j-6.module_881503a2.src.rpm
2017-06-30 10:14:39,737 - Finish: rpmbuild compat-openssl10-1.0.2j-6.module_881503a2.src.rpm
2017-06-30 10:14:39,747 - Finish: build phase for compat-openssl10-1.0.2j-6.module_881503a2.src.rpm
2017-06-30 10:14:39,752 - Finish: run
