2019-11-27 13:11:21,728 - Mock Version: 1.4.21
2019-11-27 13:11:21,873 - Start: dnf install
2019-11-27 13:11:49,208 - Finish: dnf install
2019-11-27 13:11:49,390 - Finish: chroot init
2019-11-27 13:11:49,455 - Finish: run
2019-11-27 13:11:51,714 - Mock Version: 1.4.21
2019-11-27 13:11:52,132 - Finish: chroot init
2019-11-27 13:11:52,135 - Start: build phase for bubblewrap-0.4.0-1.fc31.src.rpm
2019-11-27 13:11:52,138 - Start: build setup for bubblewrap-0.4.0-1.fc31.src.rpm
2019-11-27 13:11:57,657 - Finish: build setup for bubblewrap-0.4.0-1.fc31.src.rpm
2019-11-27 13:11:57,658 - Start: rpmbuild bubblewrap-0.4.0-1.fc31.src.rpm
2019-11-27 13:12:01,338 - Finish: rpmbuild bubblewrap-0.4.0-1.fc31.src.rpm
2019-11-27 13:12:01,340 - Finish: build phase for bubblewrap-0.4.0-1.fc31.src.rpm
2019-11-27 13:12:01,345 - Finish: run
