2018-06-28 22:46:02,460 - Mock Version: 1.3.4
2018-06-28 22:46:02,682 - Start: dnf install
2018-06-28 22:47:55,624 - Finish: dnf install
2018-06-28 22:47:56,952 - Finish: chroot init
2018-06-28 22:47:57,040 - Finish: run
2018-06-28 22:47:59,038 - Mock Version: 1.3.4
2018-06-28 22:48:01,011 - Finish: chroot init
2018-06-28 22:48:01,018 - Start: build phase for slop-7.4-1.fc27.src.rpm
2018-06-28 22:48:01,028 - Start: build setup for slop-7.4-1.fc27.src.rpm
2018-06-28 22:48:36,769 - Finish: build setup for slop-7.4-1.fc27.src.rpm
2018-06-28 22:48:36,769 - Start: rpmbuild slop-7.4-1.fc27.src.rpm
2018-06-28 22:48:59,635 - Finish: rpmbuild slop-7.4-1.fc27.src.rpm
2018-06-28 22:48:59,640 - Finish: build phase for slop-7.4-1.fc27.src.rpm
2018-06-28 22:48:59,643 - Finish: run
