2021-02-09 16:18:07,557 - Mock Version: 2.8
2021-02-09 16:18:07,962 - Start: dnf install
2021-02-09 16:18:56,688 - Finish: dnf install
2021-02-09 16:18:56,949 - Finish: chroot init
2021-02-09 16:18:57,038 - Finish: run
2021-02-09 16:19:00,886 - Mock Version: 2.8
2021-02-09 16:19:01,277 - Finish: chroot init
2021-02-09 16:19:01,282 - Start: chroot ['uname -r']
2021-02-09 16:19:01,304 - Finish: chroot ['uname -r']
2021-02-09 16:19:05,775 - Mock Version: 2.8
2021-02-09 16:19:06,692 - Finish: chroot init
2021-02-09 16:19:06,697 - Start: build phase for copr-rpmbuild-0.47-1.fc32.src.rpm
2021-02-09 16:19:06,705 - Start: build setup for copr-rpmbuild-0.47-1.fc32.src.rpm
2021-02-09 16:19:24,571 - Finish: build setup for copr-rpmbuild-0.47-1.fc32.src.rpm
2021-02-09 16:19:24,573 - Start: rpmbuild copr-rpmbuild-0.47-1.fc32.src.rpm
2021-02-09 16:19:33,567 - Finish: rpmbuild copr-rpmbuild-0.47-1.fc32.src.rpm
2021-02-09 16:19:33,572 - Finish: build phase for copr-rpmbuild-0.47-1.fc32.src.rpm
2021-02-09 16:19:33,580 - Finish: run
