2019-03-26 01:17:51,895 - Mock Version: 1.4.14
2019-03-26 01:17:52,121 - Start: dnf install
2019-03-26 01:18:52,879 - Finish: dnf install
2019-03-26 01:18:53,337 - Finish: chroot init
2019-03-26 01:18:53,424 - Finish: run
2019-03-26 01:18:58,749 - Mock Version: 1.4.14
2019-03-26 01:18:59,581 - Finish: chroot init
2019-03-26 01:18:59,587 - Start: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:18:59,596 - Start: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:29,069 - Finish: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:29,070 - Start: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:35,225 - Finish: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:35,230 - Finish: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:35,234 - Finish: run
