2019-03-08 21:39:32,136 - Mock Version: 1.4.14
2019-03-08 21:39:32,250 - Start: dnf install
2019-03-08 21:40:19,566 - Finish: dnf install
2019-03-08 21:40:19,729 - Finish: chroot init
2019-03-08 21:40:19,778 - Finish: run
2019-03-08 21:40:21,655 - Mock Version: 1.4.14
2019-03-08 21:40:22,008 - Finish: chroot init
2019-03-08 21:40:22,011 - Start: build phase for elementary-calculator-1.5.2-1.fc29.src.rpm
2019-03-08 21:40:22,014 - Start: build setup for elementary-calculator-1.5.2-1.fc29.src.rpm
2019-03-08 21:40:48,651 - Finish: build setup for elementary-calculator-1.5.2-1.fc29.src.rpm
2019-03-08 21:40:48,651 - Start: rpmbuild elementary-calculator-1.5.2-1.fc29.src.rpm
2019-03-08 21:40:53,552 - Finish: rpmbuild elementary-calculator-1.5.2-1.fc29.src.rpm
2019-03-08 21:40:53,554 - Finish: build phase for elementary-calculator-1.5.2-1.fc29.src.rpm
2019-03-08 21:40:53,557 - Finish: run
