2019-01-20 12:47:20,506 - Mock Version: 1.4.13
2019-01-20 12:47:20,612 - Start: dnf install
2019-01-20 12:48:11,036 - Finish: dnf install
2019-01-20 12:48:11,196 - Finish: chroot init
2019-01-20 12:48:11,264 - Finish: run
2019-01-20 12:48:12,647 - Mock Version: 1.4.13
2019-01-20 12:48:12,948 - Finish: chroot init
2019-01-20 12:48:12,950 - Start: build phase for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:48:12,954 - Start: build setup for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:48:53,616 - Finish: build setup for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:48:53,616 - Start: rpmbuild cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:49:00,438 - Finish: rpmbuild cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:49:00,440 - Finish: build phase for cool-retro-term-1.1.1-1.fc28.src.rpm
2019-01-20 12:49:00,441 - Finish: run
