2017-12-06 04:42:48,068 - Mock Version: 1.3.4
2017-12-06 04:42:48,505 - Start: dnf install
2017-12-06 04:45:06,528 - Finish: dnf install
2017-12-06 04:45:08,286 - Finish: chroot init
2017-12-06 04:45:08,541 - Finish: run
2017-12-06 04:45:12,708 - Mock Version: 1.3.4
2017-12-06 04:45:14,983 - Finish: chroot init
2017-12-06 04:45:14,996 - Start: build phase for gajim-0.16.9-2.fc25.src.rpm
2017-12-06 04:45:15,016 - Start: build setup for gajim-0.16.9-2.fc25.src.rpm
2017-12-06 04:45:53,356 - Finish: build setup for gajim-0.16.9-2.fc25.src.rpm
2017-12-06 04:45:53,356 - Start: rpmbuild gajim-0.16.9-2.fc25.src.rpm
2017-12-06 04:47:01,263 - Finish: rpmbuild gajim-0.16.9-2.fc25.src.rpm
2017-12-06 04:47:01,274 - Finish: build phase for gajim-0.16.9-2.fc25.src.rpm
2017-12-06 04:47:01,279 - Finish: run
