2019-08-19 11:59:57,477 - Mock Version: 1.4.16
2019-08-19 11:59:58,130 - Start: dnf install
2019-08-19 12:01:54,329 - Finish: dnf install
2019-08-19 12:01:55,232 - Finish: chroot init
2019-08-19 12:01:55,463 - Finish: run
2019-08-19 12:02:03,366 - Mock Version: 1.4.16
2019-08-19 12:02:05,154 - Finish: chroot init
2019-08-19 12:02:05,167 - Start: build phase for python-pypillowfight-0.2.4-6.fc32.src.rpm
2019-08-19 12:02:05,189 - Start: build setup for python-pypillowfight-0.2.4-6.fc32.src.rpm
2019-08-19 12:02:26,864 - Finish: build setup for python-pypillowfight-0.2.4-6.fc32.src.rpm
2019-08-19 12:02:26,865 - Start: rpmbuild python-pypillowfight-0.2.4-6.fc32.src.rpm
2019-08-19 12:09:38,383 - Finish: rpmbuild python-pypillowfight-0.2.4-6.fc32.src.rpm
2019-08-19 12:09:38,407 - Finish: build phase for python-pypillowfight-0.2.4-6.fc32.src.rpm
2019-08-19 12:09:38,419 - Finish: run
