2021-05-07 19:50:01,796 - Mock Version: 2.9
2021-05-07 19:50:01,952 - Start: dnf install
2021-05-07 19:50:30,772 - Finish: dnf install
2021-05-07 19:50:30,945 - Finish: chroot init
2021-05-07 19:50:30,997 - Finish: run
2021-05-07 19:50:33,401 - Mock Version: 2.9
2021-05-07 19:50:33,564 - Finish: chroot init
2021-05-07 19:50:33,566 - Start: chroot ['uname -r']
2021-05-07 19:50:33,575 - Finish: chroot ['uname -r']
2021-05-07 19:50:36,387 - Mock Version: 2.9
2021-05-07 19:50:36,779 - Finish: chroot init
2021-05-07 19:50:36,781 - Start: build phase for qt6-qtdeclarative-6.1.0-1.fc34.src.rpm
2021-05-07 19:50:36,784 - Start: build setup for qt6-qtdeclarative-6.1.0-1.fc34.src.rpm
2021-05-07 19:50:55,189 - Finish: build setup for qt6-qtdeclarative-6.1.0-1.fc34.src.rpm
2021-05-07 19:50:55,191 - Start: rpmbuild qt6-qtdeclarative-6.1.0-1.fc34.src.rpm
2021-05-07 19:59:57,351 - Finish: rpmbuild qt6-qtdeclarative-6.1.0-1.fc34.src.rpm
2021-05-07 19:59:57,459 - Finish: build phase for qt6-qtdeclarative-6.1.0-1.fc34.src.rpm
2021-05-07 19:59:57,463 - Finish: run
