2016-02-04 20:06:52,968 - Mock Version: 1.2.14
2016-02-04 20:06:53,242 - Start: dnf install
2016-02-04 20:09:13,496 - Finish: dnf install
2016-02-04 20:09:14,106 - Finish: chroot init
2016-02-04 20:09:14,181 - Finish: run
2016-02-04 20:09:24,401 - Mock Version: 1.2.14
2016-02-04 20:09:25,637 - Finish: chroot init
2016-02-04 20:09:25,643 - Start: build phase for perl-DateTime-Calendar-Mayan-0.0601-20.fc24.src.rpm
2016-02-04 20:09:25,651 - Start: build setup for perl-DateTime-Calendar-Mayan-0.0601-20.fc24.src.rpm
2016-02-04 20:10:00,417 - Finish: build setup for perl-DateTime-Calendar-Mayan-0.0601-20.fc24.src.rpm
2016-02-04 20:10:00,417 - Start: rpmbuild perl-DateTime-Calendar-Mayan-0.0601-20.fc24.src.rpm
2016-02-04 20:10:02,834 - Finish: rpmbuild perl-DateTime-Calendar-Mayan-0.0601-20.fc24.src.rpm
2016-02-04 20:10:02,838 - Finish: build phase for perl-DateTime-Calendar-Mayan-0.0601-20.fc24.src.rpm
2016-02-04 20:10:02,840 - Finish: run
