2018-07-21 21:45:48,476 - Mock Version: 1.3.4
2018-07-21 21:45:48,924 - Start: dnf install
2018-07-21 21:47:59,442 - Finish: dnf install
2018-07-21 21:48:00,079 - Finish: chroot init
2018-07-21 21:48:00,232 - Finish: run
2018-07-21 21:48:03,356 - Mock Version: 1.3.4
2018-07-21 21:48:04,713 - Finish: chroot init
2018-07-21 21:48:04,726 - Start: build phase for sflphone-1.4.1-32.fc29.src.rpm
2018-07-21 21:48:04,748 - Start: build setup for sflphone-1.4.1-32.fc29.src.rpm
2018-07-21 21:53:17,161 - Finish: build setup for sflphone-1.4.1-32.fc29.src.rpm
2018-07-21 21:53:17,162 - Start: rpmbuild sflphone-1.4.1-32.fc29.src.rpm
2018-07-21 22:07:55,043 - Finish: rpmbuild sflphone-1.4.1-32.fc29.src.rpm
2018-07-21 22:07:55,055 - Finish: build phase for sflphone-1.4.1-32.fc29.src.rpm
2018-07-21 22:07:55,061 - Finish: run
