2020-10-24 08:04:40,894 - Mock Version: 2.6
2020-10-24 08:04:41,277 - Start: dnf install
2020-10-24 08:05:47,992 - Finish: dnf install
2020-10-24 08:05:48,336 - Finish: chroot init
2020-10-24 08:05:48,428 - Finish: run
2020-10-24 08:05:50,742 - Mock Version: 2.6
2020-10-24 08:05:51,150 - Finish: chroot init
2020-10-24 08:05:51,156 - Start: chroot ['uname -r']
2020-10-24 08:05:51,193 - Finish: chroot ['uname -r']
2020-10-24 08:05:54,415 - Mock Version: 2.6
2020-10-24 08:05:55,390 - Finish: chroot init
2020-10-24 08:05:55,396 - Start: build phase for cinnamon-settings-daemon-4.7.0-0.2.20201024git34b4120.fc34.src.rpm
2020-10-24 08:05:55,405 - Start: build setup for cinnamon-settings-daemon-4.7.0-0.2.20201024git34b4120.fc34.src.rpm
2020-10-24 08:06:33,861 - Finish: build setup for cinnamon-settings-daemon-4.7.0-0.2.20201024git34b4120.fc34.src.rpm
2020-10-24 08:06:33,863 - Start: rpmbuild cinnamon-settings-daemon-4.7.0-0.2.20201024git34b4120.fc34.src.rpm
2020-10-24 08:07:23,055 - Finish: rpmbuild cinnamon-settings-daemon-4.7.0-0.2.20201024git34b4120.fc34.src.rpm
2020-10-24 08:07:23,066 - Finish: build phase for cinnamon-settings-daemon-4.7.0-0.2.20201024git34b4120.fc34.src.rpm
2020-10-24 08:07:23,075 - Finish: run
