2015-12-12 03:32:12,193 - Mock Version: 1.2.13
2015-12-12 03:32:12,315 - Start: yum install
2015-12-12 03:33:18,913 - Finish: yum install
2015-12-12 03:33:19,509 - Finish: chroot init
2015-12-12 03:33:19,604 - Finish: run
2015-12-12 03:33:25,420 - Mock Version: 1.2.13
2015-12-12 03:33:26,494 - Finish: chroot init
2015-12-12 03:33:26,497 - Start: build phase for calligra-2.9.10-1.el7.src.rpm
2015-12-12 03:33:26,503 - Start: build setup for calligra-2.9.10-1.el7.src.rpm
2015-12-12 03:37:14,246 - Finish: build setup for calligra-2.9.10-1.el7.src.rpm
2015-12-12 03:37:14,246 - Start: rpmbuild calligra-2.9.10-1.el7.src.rpm
2015-12-12 04:07:17,706 - Finish: rpmbuild calligra-2.9.10-1.el7.src.rpm
2015-12-12 04:07:17,717 - Finish: build phase for calligra-2.9.10-1.el7.src.rpm
2015-12-12 04:07:17,737 - Finish: run
