2020-03-11 20:43:26,478 - Mock Version: 1.4.21
2020-03-11 20:43:26,945 - Start: dnf install
2020-03-11 20:44:35,765 - Finish: dnf install
2020-03-11 20:44:36,167 - Finish: chroot init
2020-03-11 20:44:36,255 - Finish: run
2020-03-11 20:44:39,396 - Mock Version: 1.4.21
2020-03-11 20:44:39,876 - Finish: chroot init
2020-03-11 20:44:39,883 - Start: chroot ['uname -r']
2020-03-11 20:44:39,924 - Finish: chroot ['uname -r']
2020-03-11 20:44:43,299 - Mock Version: 1.4.21
2020-03-11 20:44:44,435 - Finish: chroot init
2020-03-11 20:44:44,443 - Start: build phase for vernnobile-muli-fonts-2.001-3.20200225git580b05e.fc31.src.rpm
2020-03-11 20:44:44,455 - Start: build setup for vernnobile-muli-fonts-2.001-3.20200225git580b05e.fc31.src.rpm
2020-03-11 20:44:52,258 - Finish: build setup for vernnobile-muli-fonts-2.001-3.20200225git580b05e.fc31.src.rpm
2020-03-11 20:44:52,260 - Start: rpmbuild vernnobile-muli-fonts-2.001-3.20200225git580b05e.fc31.src.rpm
2020-03-11 20:44:56,927 - Finish: rpmbuild vernnobile-muli-fonts-2.001-3.20200225git580b05e.fc31.src.rpm
2020-03-11 20:44:56,992 - Finish: build phase for vernnobile-muli-fonts-2.001-3.20200225git580b05e.fc31.src.rpm
2020-03-11 20:44:57,004 - Finish: run
