2018-09-12 11:48:48,049 - Mock Version: 1.3.4
2018-09-12 11:48:48,159 - Start: dnf install
2018-09-12 11:49:33,542 - Finish: dnf install
2018-09-12 11:49:33,719 - Finish: chroot init
2018-09-12 11:49:33,764 - Finish: run
2018-09-12 11:49:35,528 - Mock Version: 1.3.4
2018-09-12 11:49:35,880 - Finish: chroot init
2018-09-12 11:49:35,883 - Start: build phase for gala-0.3.1-0.11.20180910.git1970bac.fc29.src.rpm
2018-09-12 11:49:35,887 - Start: build setup for gala-0.3.1-0.11.20180910.git1970bac.fc29.src.rpm
2018-09-12 11:50:27,012 - Finish: build setup for gala-0.3.1-0.11.20180910.git1970bac.fc29.src.rpm
2018-09-12 11:50:27,013 - Start: rpmbuild gala-0.3.1-0.11.20180910.git1970bac.fc29.src.rpm
2018-09-12 11:50:40,614 - Finish: rpmbuild gala-0.3.1-0.11.20180910.git1970bac.fc29.src.rpm
2018-09-12 11:50:40,616 - Finish: build phase for gala-0.3.1-0.11.20180910.git1970bac.fc29.src.rpm
2018-09-12 11:50:40,617 - Finish: run
