2022-03-16 16:47:05,813 - Mock Version: 2.16
2022-03-16 16:47:06,018 - Start: dnf install
2022-03-16 16:47:37,773 - Finish: dnf install
2022-03-16 16:47:37,924 - Finish: chroot init
2022-03-16 16:47:37,995 - Finish: run
2022-03-16 16:47:40,789 - Mock Version: 2.16
2022-03-16 16:47:40,990 - Finish: chroot init
2022-03-16 16:47:40,991 - Start: chroot ['uname -r']
2022-03-16 16:47:41,004 - Finish: chroot ['uname -r']
2022-03-16 16:47:44,447 - Mock Version: 2.16
2022-03-16 16:47:44,919 - Finish: chroot init
2022-03-16 16:47:44,921 - Start: build phase for rubygem-actioncable-7.0.2.3-1.fc37.src.rpm
2022-03-16 16:47:44,923 - Start: build setup for rubygem-actioncable-7.0.2.3-1.fc37.src.rpm
2022-03-16 16:47:50,145 - Finish: build setup for rubygem-actioncable-7.0.2.3-1.fc37.src.rpm
2022-03-16 16:47:50,145 - Start: rpmbuild rubygem-actioncable-7.0.2.3-1.fc37.src.rpm
2022-03-16 16:48:14,933 - Finish: rpmbuild rubygem-actioncable-7.0.2.3-1.fc37.src.rpm
2022-03-16 16:48:14,936 - Finish: build phase for rubygem-actioncable-7.0.2.3-1.fc37.src.rpm
2022-03-16 16:48:14,942 - Finish: run
