2020-02-21 11:30:11,710 - Mock Version: 1.4.21
2020-02-21 11:30:11,885 - Start: dnf install
2020-02-21 11:30:37,445 - Finish: dnf install
2020-02-21 11:30:37,616 - Finish: chroot init
2020-02-21 11:30:37,664 - Finish: run
2020-02-21 11:30:39,134 - Mock Version: 1.4.21
2020-02-21 11:30:39,319 - Finish: chroot init
2020-02-21 11:30:39,321 - Start: chroot ['uname -r']
2020-02-21 11:30:39,344 - Finish: chroot ['uname -r']
2020-02-21 11:30:41,668 - Mock Version: 1.4.21
2020-02-21 11:30:42,098 - Finish: chroot init
2020-02-21 11:30:42,101 - Start: build phase for berusky2-0.11-1.fc32.src.rpm
2020-02-21 11:30:42,105 - Start: build setup for berusky2-0.11-1.fc32.src.rpm
2020-02-21 11:30:56,981 - Finish: build setup for berusky2-0.11-1.fc32.src.rpm
2020-02-21 11:30:56,981 - Start: rpmbuild berusky2-0.11-1.fc32.src.rpm
2020-02-21 11:31:27,323 - Finish: rpmbuild berusky2-0.11-1.fc32.src.rpm
2020-02-21 11:31:27,334 - Finish: build phase for berusky2-0.11-1.fc32.src.rpm
2020-02-21 11:31:27,341 - Finish: run
