2022-04-05 19:28:16,121 - Mock Version: 2.16
2022-04-05 19:28:16,398 - Start: dnf install
2022-04-05 19:29:08,307 - Finish: dnf install
2022-04-05 19:29:08,608 - Finish: chroot init
2022-04-05 19:29:08,710 - Finish: run
2022-04-05 19:29:10,991 - Mock Version: 2.16
2022-04-05 19:29:11,260 - Finish: chroot init
2022-04-05 19:29:11,263 - Start: chroot ['uname -r']
2022-04-05 19:29:11,275 - Finish: chroot ['uname -r']
2022-04-05 19:29:15,571 - Mock Version: 2.16
2022-04-05 19:29:16,382 - Finish: chroot init
2022-04-05 19:29:16,386 - Start: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:16,392 - Start: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:50,402 - Finish: build setup for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:29:50,404 - Start: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:37:50,355 - Finish: rpmbuild krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:37:50,362 - Finish: build phase for krb5-1.19.2-5.fc34.src.rpm
2022-04-05 19:37:50,368 - Finish: run
