2022-09-13 22:31:33,372 - Mock Version: 3.1
2022-09-13 22:31:33,530 - Start: dnf install
2022-09-13 22:32:13,173 - Finish: dnf install
2022-09-13 22:32:13,620 - Finish: chroot init
2022-09-13 22:32:13,727 - Finish: run
2022-09-13 22:32:17,050 - Mock Version: 3.1
2022-09-13 22:32:17,299 - Finish: chroot init
2022-09-13 22:32:17,301 - Start: chroot ['uname -r']
2022-09-13 22:32:17,390 - Finish: chroot ['uname -r']
2022-09-13 22:32:21,673 - Mock Version: 3.1
2022-09-13 22:32:22,447 - Finish: chroot init
2022-09-13 22:32:22,449 - Start: build phase for jflex-1.7.0-11.fc38.src.rpm
2022-09-13 22:32:22,451 - Start: build setup for jflex-1.7.0-11.fc38.src.rpm
2022-09-13 22:32:40,109 - Finish: build setup for jflex-1.7.0-11.fc38.src.rpm
2022-09-13 22:32:40,110 - Start: rpmbuild jflex-1.7.0-11.fc38.src.rpm
2022-09-13 22:32:55,284 - Finish: rpmbuild jflex-1.7.0-11.fc38.src.rpm
2022-09-13 22:32:55,295 - Finish: build phase for jflex-1.7.0-11.fc38.src.rpm
2022-09-13 22:32:55,304 - Finish: run
