2020-05-26 11:58:47,212 - Mock Version: 2.1
2020-05-26 11:58:47,661 - Start: dnf install
2020-05-26 11:59:26,410 - Finish: dnf install
2020-05-26 11:59:26,894 - Finish: chroot init
2020-05-26 11:59:26,971 - Finish: run
2020-05-26 11:59:29,096 - Mock Version: 2.1
2020-05-26 11:59:29,482 - Finish: chroot init
2020-05-26 11:59:29,487 - Start: chroot ['uname -r']
2020-05-26 11:59:29,544 - Finish: chroot ['uname -r']
2020-05-26 11:59:32,064 - Mock Version: 2.1
2020-05-26 11:59:33,047 - Finish: chroot init
2020-05-26 11:59:33,052 - Start: build phase for timescaledb-1.7.1-1.fc32.src.rpm
2020-05-26 11:59:33,062 - Start: build setup for timescaledb-1.7.1-1.fc32.src.rpm
2020-05-26 11:59:42,861 - Finish: build setup for timescaledb-1.7.1-1.fc32.src.rpm
2020-05-26 11:59:42,862 - Start: rpmbuild timescaledb-1.7.1-1.fc32.src.rpm
2020-05-26 11:59:53,952 - Finish: rpmbuild timescaledb-1.7.1-1.fc32.src.rpm
2020-05-26 11:59:53,958 - Finish: build phase for timescaledb-1.7.1-1.fc32.src.rpm
2020-05-26 11:59:53,967 - Finish: run
