2019-07-07 14:56:53,957 - Mock Version: 1.4.16
2019-07-07 14:56:54,063 - Start: dnf install
2019-07-07 14:57:26,979 - Finish: dnf install
2019-07-07 14:57:27,159 - Finish: chroot init
2019-07-07 14:57:27,206 - Finish: run
2019-07-07 14:57:28,764 - Mock Version: 1.4.16
2019-07-07 14:57:29,149 - Finish: chroot init
2019-07-07 14:57:29,152 - Start: build phase for lokalize-19.04.2-1.fc30.src.rpm
2019-07-07 14:57:29,155 - Start: build setup for lokalize-19.04.2-1.fc30.src.rpm
2019-07-07 14:58:02,950 - Finish: build setup for lokalize-19.04.2-1.fc30.src.rpm
2019-07-07 14:58:02,950 - Start: rpmbuild lokalize-19.04.2-1.fc30.src.rpm
2019-07-07 14:58:31,573 - Finish: rpmbuild lokalize-19.04.2-1.fc30.src.rpm
2019-07-07 14:58:31,575 - Finish: build phase for lokalize-19.04.2-1.fc30.src.rpm
2019-07-07 14:58:31,576 - Finish: run
