2017-05-15 23:28:13,759 - Mock Version: 1.3.4
2017-05-15 23:28:13,895 - Start: dnf install
2017-05-15 23:29:18,551 - Finish: dnf install
2017-05-15 23:29:18,830 - Finish: chroot init
2017-05-15 23:29:18,904 - Finish: run
2017-05-15 23:29:21,223 - Mock Version: 1.3.4
2017-05-15 23:29:21,727 - Finish: chroot init
2017-05-15 23:29:21,731 - Start: build phase for openigtlink-2.0-3.fc26.src.rpm
2017-05-15 23:29:21,736 - Start: build setup for openigtlink-2.0-3.fc26.src.rpm
2017-05-15 23:29:27,804 - Finish: build setup for openigtlink-2.0-3.fc26.src.rpm
2017-05-15 23:29:27,804 - Start: rpmbuild openigtlink-2.0-3.fc26.src.rpm
2017-05-15 23:30:10,218 - Finish: rpmbuild openigtlink-2.0-3.fc26.src.rpm
2017-05-15 23:30:10,228 - Finish: build phase for openigtlink-2.0-3.fc26.src.rpm
2017-05-15 23:30:10,231 - Finish: run
