2018-05-29 16:24:31,488 - Mock Version: 1.3.4
2018-05-29 16:24:31,584 - Start: dnf install
2018-05-29 16:25:22,643 - Finish: dnf install
2018-05-29 16:25:22,826 - Finish: chroot init
2018-05-29 16:25:22,897 - Finish: run
2018-05-29 16:25:24,836 - Mock Version: 1.3.4
2018-05-29 16:25:25,170 - Finish: chroot init
2018-05-29 16:25:25,172 - Start: build phase for coreutils-8.29-11.fc29.src.rpm
2018-05-29 16:25:25,176 - Start: build setup for coreutils-8.29-11.fc29.src.rpm
2018-05-29 16:25:33,231 - Finish: build setup for coreutils-8.29-11.fc29.src.rpm
2018-05-29 16:25:33,231 - Start: rpmbuild coreutils-8.29-11.fc29.src.rpm
2018-05-29 16:28:51,853 - Finish: rpmbuild coreutils-8.29-11.fc29.src.rpm
2018-05-29 16:28:51,857 - Finish: build phase for coreutils-8.29-11.fc29.src.rpm
2018-05-29 16:28:51,859 - Finish: run
