2017-03-21 15:01:31,780 - Mock Version: 1.3.3
2017-03-21 15:01:32,505 - Start: dnf install
2017-03-21 15:07:47,409 - Finish: dnf install
2017-03-21 15:07:48,946 - Finish: chroot init
2017-03-21 15:07:49,205 - Finish: run
2017-03-21 15:07:54,731 - Mock Version: 1.3.3
2017-03-21 15:07:57,786 - Finish: chroot init
2017-03-21 15:07:57,809 - Start: build phase for guacamole-server-0.9.11-3.fc25.src.rpm
2017-03-21 15:07:57,845 - Start: build setup for guacamole-server-0.9.11-3.fc25.src.rpm
2017-03-21 15:12:39,573 - Finish: build setup for guacamole-server-0.9.11-3.fc25.src.rpm
2017-03-21 15:12:39,574 - Start: rpmbuild guacamole-server-0.9.11-3.fc25.src.rpm
2017-03-21 15:15:20,752 - Finish: rpmbuild guacamole-server-0.9.11-3.fc25.src.rpm
2017-03-21 15:15:20,771 - Finish: build phase for guacamole-server-0.9.11-3.fc25.src.rpm
2017-03-21 15:15:20,780 - Finish: run
