2019-06-13 11:35:31,283 - Mock Version: 1.4.16
2019-06-13 11:35:31,824 - Start: dnf install
2019-06-13 11:37:23,843 - Finish: dnf install
2019-06-13 11:37:24,473 - Finish: chroot init
2019-06-13 11:37:24,632 - Finish: run
2019-06-13 11:37:31,382 - Mock Version: 1.4.16
2019-06-13 11:37:33,011 - Finish: chroot init
2019-06-13 11:37:33,024 - Start: build phase for plasma-workspace-5.16.0-1.fc31.src.rpm
2019-06-13 11:37:33,045 - Start: build setup for plasma-workspace-5.16.0-1.fc31.src.rpm
2019-06-13 11:40:40,876 - Finish: build setup for plasma-workspace-5.16.0-1.fc31.src.rpm
2019-06-13 11:40:40,876 - Start: rpmbuild plasma-workspace-5.16.0-1.fc31.src.rpm
2019-06-13 12:04:27,499 - Finish: rpmbuild plasma-workspace-5.16.0-1.fc31.src.rpm
2019-06-13 12:04:27,510 - Finish: build phase for plasma-workspace-5.16.0-1.fc31.src.rpm
2019-06-13 12:04:27,519 - Finish: run
