2021-05-21 21:24:43,550 - Mock Version: 2.10
2021-05-21 21:24:43,935 - Start: dnf install
2021-05-21 21:25:30,426 - Finish: dnf install
2021-05-21 21:25:30,662 - Finish: chroot init
2021-05-21 21:25:30,735 - Finish: run
2021-05-21 21:25:33,640 - Mock Version: 2.10
2021-05-21 21:25:34,041 - Finish: chroot init
2021-05-21 21:25:34,046 - Start: chroot ['uname -r']
2021-05-21 21:25:34,066 - Finish: chroot ['uname -r']
2021-05-21 21:25:38,245 - Mock Version: 2.10
2021-05-21 21:25:39,091 - Finish: chroot init
2021-05-21 21:25:39,096 - Start: build phase for clang-12.0.0-2.fc35.src.rpm
2021-05-21 21:25:39,104 - Start: build setup for clang-12.0.0-2.fc35.src.rpm
2021-05-21 21:26:23,133 - Finish: build setup for clang-12.0.0-2.fc35.src.rpm
2021-05-21 21:26:23,134 - Start: rpmbuild clang-12.0.0-2.fc35.src.rpm
2021-05-21 22:47:51,812 - Finish: rpmbuild clang-12.0.0-2.fc35.src.rpm
2021-05-21 22:47:53,085 - Finish: build phase for clang-12.0.0-2.fc35.src.rpm
2021-05-21 22:47:53,093 - Finish: run
