2019-10-21 13:55:38,515 - Mock Version: 1.4.19
2019-10-21 13:55:39,183 - Start: dnf install
2019-10-21 13:57:51,426 - Finish: dnf install
2019-10-21 13:57:52,116 - Finish: chroot init
2019-10-21 13:57:52,259 - Finish: run
2019-10-21 13:57:56,523 - Mock Version: 1.4.19
2019-10-21 13:57:58,338 - Finish: chroot init
2019-10-21 13:57:58,349 - Start: build phase for zmat-0.9.2-1.fc29.src.rpm
2019-10-21 13:57:58,368 - Start: build setup for zmat-0.9.2-1.fc29.src.rpm
2019-10-21 13:58:22,658 - Finish: build setup for zmat-0.9.2-1.fc29.src.rpm
2019-10-21 13:58:22,659 - Start: rpmbuild zmat-0.9.2-1.fc29.src.rpm
2019-10-21 13:59:07,649 - Finish: rpmbuild zmat-0.9.2-1.fc29.src.rpm
2019-10-21 13:59:07,650 - Finish: build phase for zmat-0.9.2-1.fc29.src.rpm
2019-10-21 13:59:07,739 - Finish: run
